3, 0.000000, 63.000000, -70.000000, 10.000000, -14.000000, 32.000000
3,  0.000000, 84.000000, -70.000000, 10.000000, -14.000000, 32.000000
3,  0.000000, 84.000000, -70.000000, 10.000000, -14.000000, 1.000000 
3,   0.000000, 62.000000, -7.000000, 53.000000, -61.000000, 1.00000
3,   47.000000, 62.000000, -7.000000, 53.000000, -61.000000, 1.000000
3,  47, 84.000000, -70.000000, 10.000000, -14.000000, 1.000000
3,  47, 84.000000, -70.000000, 10.000000, -14.000000, 32.000000 
3,   47.000000, 62.000000, -7.000000, 53.000000, -61.000000, 32.000000
3, 0, 0, 0, 0, 0, 0
3,   47.000000, 62.000000, -7.000000, 53.000000, -61.000000, 32.000000
3,  47, 84.000000, -70.000000, 10.000000, -14.000000, 32.000000 
3,  47, 84.000000, -70.000000, 10.000000, -14.000000, 1.000000
3,   47.000000, 62.000000, -7.000000, 53.000000, -61.000000, 1.000000
3,   0.000000, 62.000000, -7.000000, 53.000000, -61.000000, 1.00000
3,  0.000000, 84.000000, -70.000000, 10.000000, -14.000000, 1.000000 
3,  0.000000, 84.000000, -70.000000, 10.000000, -14.000000, 32.000000
3, 0.000000, 63.000000, -70.000000, 10.000000, -14.000000, 32.000000
3, 0, 0, 0, 0, 0, 0
