Time[s], A0, A1, A3, A4, MREQ, RD, M1, RFSH
0.000000000000000, 1, 1, 1, 1, 1, 1, 1, 1
0.179966187500000, 0, 0, 0, 0, 1, 1, 0, 1
0.179976187500000, 0, 0, 0, 0, 0, 0, 0, 1
0.180006187500000, 0, 0, 0, 0, 1, 1, 1, 1
0.180006250000000, 0, 0, 0, 0, 1, 1, 1, 0
0.180016187500000, 0, 0, 0, 0, 0, 1, 1, 0
0.180036187500000, 0, 0, 0, 0, 1, 1, 1, 0
0.180046250000000, 0, 0, 0, 0, 1, 1, 1, 1
0.180086250000000, 1, 0, 0, 0, 1, 1, 0, 1
0.180096250000000, 1, 0, 0, 0, 0, 0, 0, 1
0.180126250000000, 1, 0, 0, 0, 1, 1, 1, 0
0.180136250000000, 1, 0, 0, 0, 0, 1, 1, 0
0.180156250000000, 1, 0, 0, 0, 1, 1, 1, 0
0.180166250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.180176250000000, 0, 1, 0, 0, 0, 0, 1, 1
0.180216250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.180226250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.180236250000000, 1, 1, 0, 0, 0, 0, 1, 1
0.180276250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.180286250000000, 0, 0, 0, 0, 1, 1, 0, 1
0.180296250000000, 0, 0, 0, 0, 0, 1, 0, 1
0.180296312500000, 0, 0, 0, 0, 0, 0, 0, 1
0.180326312500000, 0, 1, 0, 0, 1, 1, 1, 0
0.180336312500000, 0, 1, 0, 0, 0, 1, 1, 0
0.180356312500000, 0, 1, 0, 0, 1, 1, 1, 0
0.180366312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.180406312500000, 1, 0, 0, 0, 1, 1, 0, 1
0.180416312500000, 1, 0, 0, 0, 0, 0, 0, 1
0.180446312500000, 1, 1, 0, 0, 1, 1, 1, 0
0.180456312500000, 1, 1, 0, 0, 0, 1, 1, 0
0.180476312500000, 1, 1, 0, 0, 1, 1, 1, 0
0.180486312500000, 0, 1, 0, 0, 1, 1, 1, 0
0.180486375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.180496312500000, 0, 1, 0, 0, 0, 0, 1, 1
0.180536375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.180546375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.180556375000000, 1, 1, 0, 0, 0, 0, 1, 1
0.180596375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.180606375000000, 0, 0, 0, 0, 1, 1, 0, 1
0.180616375000000, 0, 0, 0, 0, 0, 0, 0, 1
0.180646375000000, 0, 0, 0, 0, 1, 1, 1, 0
0.180656375000000, 0, 0, 0, 0, 0, 1, 1, 0
0.180676375000000, 0, 0, 0, 0, 1, 1, 1, 0
0.180686375000000, 0, 0, 0, 0, 1, 1, 1, 1
0.180726375000000, 1, 0, 0, 0, 1, 1, 0, 1
0.180736375000000, 1, 0, 0, 0, 0, 0, 0, 1
0.180766437500000, 1, 0, 0, 0, 1, 1, 1, 0
0.180776437500000, 1, 0, 0, 0, 0, 1, 1, 0
0.180796437500000, 1, 0, 0, 0, 1, 1, 1, 0
0.180806437500000, 0, 1, 0, 0, 1, 1, 1, 1
0.180816437500000, 0, 1, 0, 0, 0, 0, 1, 1
0.180856437500000, 0, 1, 0, 0, 1, 1, 1, 1
0.180866437500000, 1, 1, 0, 0, 1, 1, 1, 1
0.180876437500000, 1, 1, 0, 0, 0, 0, 1, 1
0.180916437500000, 1, 1, 0, 0, 1, 1, 1, 1
0.180926437500000, 0, 0, 0, 0, 1, 1, 0, 1
0.180936437500000, 0, 0, 0, 0, 0, 0, 0, 1
0.180966437500000, 0, 1, 0, 0, 1, 1, 1, 1
0.180966500000000, 0, 1, 0, 0, 1, 1, 1, 0
0.180976437500000, 0, 1, 0, 0, 0, 1, 1, 0
0.180996500000000, 0, 1, 0, 0, 1, 1, 1, 0
0.181006500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.181046500000000, 1, 0, 0, 0, 1, 1, 0, 1
0.181056500000000, 1, 0, 0, 0, 0, 0, 0, 1
0.181086500000000, 1, 1, 0, 0, 1, 1, 1, 0
0.181096500000000, 1, 1, 0, 0, 0, 1, 1, 0
0.181116500000000, 1, 1, 0, 0, 1, 1, 1, 0
